"subject","predicate","object"
"http://dati.senato.it/senatore/9423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9423","http://www.w3.org/2000/01/rdf-schema#label","Carlo Alberto Salustri (Trilussa)"
"http://dati.senato.it/senatore/9423","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942603"
"http://dati.senato.it/senatore/9423","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9423-0-4-1-1"
"http://dati.senato.it/senatore/9423","http://purl.org/vocab/bio/0.1/death",1950-12-21
"http://dati.senato.it/senatore/9423","http://xmlns.com/foaf/0.1/firstName","Carlo Alberto"
"http://dati.senato.it/senatore/9423","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9423","http://xmlns.com/foaf/0.1/lastName","Salustri (Trilussa)"
"http://dati.senato.it/senatore/9423","http://dati.senato.it/osr/professione","nodeID://b175942602"
"http://dati.senato.it/senatore/9423","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9423_1"
"http://dati.senato.it/senatore/9423","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009423.jpg"
"http://dati.senato.it/senatore/9423","http://dati.senato.it/osr/cittaNascita","Roma"
"http://dati.senato.it/senatore/9423","http://dati.senato.it/osr/provinciaNascita","Roma"
"http://dati.senato.it/senatore/9423","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9423","http://dati.senato.it/osr/dataNascita",1873-10-26
