"subject","predicate","object"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1042-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1040-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1040-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1030-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1030-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1025-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1025-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1025-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1025-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1006-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1006-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1006-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1005-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1005-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-989-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-985-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-978-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-978-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-970-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-963-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-963-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-963-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-963-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-959-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-959-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-959-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-956-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-945-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-945-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-945-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-945-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-945-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-945-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-924-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-924-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-924-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-924-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-924-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-924-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-924-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-924-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-916-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-916-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-916-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-916-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-892-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-892-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-877-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-876-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-876-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-857-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-857-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-857-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-857-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-854-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-854-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-854-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-854-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-854-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-854-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-854-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-844-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-844-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-834-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-834-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-830-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-829-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-820-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-820-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-820-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-820-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-820-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-820-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-820-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-819-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-819-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-818-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-818-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-818-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-810-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-782-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-782-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-768-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-768-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-755-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-746-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-746-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-746-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-746-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-737-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-737-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-737-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-737-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-732-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-732-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-732-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-732-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-732-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-732-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-697-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-697-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-694-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-694-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-673-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-673-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-673-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-673-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-622-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-622-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-622-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-622-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-619-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-619-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-619-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-619-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-618-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-618-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-608-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-608-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-581-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-581-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
