"subject","predicate","object"
"http://dati.senato.it/senatore/711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/711","http://dati.camera.it/ocd/aderisce","nodeID://b175933730"
"http://dati.senato.it/senatore/711","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-711-0-7-1-4"
"http://dati.senato.it/senatore/711","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-711-0-7-1-5"
"http://dati.senato.it/senatore/711","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-711-0-7-1-2"
"http://dati.senato.it/senatore/711","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-711-0-7-1-3"
"http://dati.senato.it/senatore/711","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-711-4-52-1-1"
"http://dati.senato.it/senatore/711","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-711-4-60-1-1"
"http://dati.senato.it/senatore/711","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-711-4-61-1-1"
"http://dati.senato.it/senatore/711","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-711-0-1-1-1"
"http://dati.senato.it/senatore/711","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-711-0-7-1-1"
"http://dati.senato.it/senatore/711","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-9-711-1"
