"subject","predicate","object"
"http://dati.senato.it/senatore/6580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6580","http://www.w3.org/2000/01/rdf-schema#label","Fausto Bisantis"
"http://dati.senato.it/senatore/6580","http://purl.org/vocab/bio/0.1/birth","nodeID://b175937803"
"http://dati.senato.it/senatore/6580","http://dati.camera.it/ocd/aderisce","nodeID://b175937865"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6580-4-117-1-1"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6580-4-117-1-2"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6580-0-61-1-1"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6580-0-11-1-1"
"http://dati.senato.it/senatore/6580","http://purl.org/vocab/bio/0.1/death",1996-01-08
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/carica","Consigliere provinciale di Catanzaro, presidente dell'Istituto industriale per chimici di Crotone"
"http://dati.senato.it/senatore/6580","http://xmlns.com/foaf/0.1/firstName","Fausto"
"http://dati.senato.it/senatore/6580","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6580","http://xmlns.com/foaf/0.1/lastName","Bisantis"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/professione","nodeID://b175937802"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_6580_1"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_6580_1"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_6580_1"
"http://dati.senato.it/senatore/6580","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00006580.jpg"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/cittaNascita","Gimigliano"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/provinciaNascita","Catanzaro"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/dataNascita",1909-04-30
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/cittaResidenza","CATANZARO"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6580","http://dati.senato.it/osr/provinciaResidenza","Catanzaro"
