"subject","predicate","object"
"http://dati.senato.it/votazione/16-718-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-718-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-717-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-711-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-710-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-710-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-710-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-702-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-702-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-702-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-702-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-702-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-702-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-693-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-693-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-693-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-692-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-692-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-692-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-692-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-692-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-692-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-692-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-692-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-692-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-691-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-691-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-691-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-691-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-691-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-691-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-685-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-685-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-685-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-681-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-681-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-681-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-679-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-679-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-679-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-678-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-70","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-69","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-68","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-587-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-583-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-583-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-583-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-582-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
