"subject","predicate","object"
"http://dati.senato.it/senatore/1612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1612","http://www.w3.org/2000/01/rdf-schema#label","Domenico Modugno"
"http://dati.senato.it/senatore/1612","http://purl.org/vocab/bio/0.1/birth","nodeID://b175932769"
"http://dati.senato.it/senatore/1612","http://dati.camera.it/ocd/aderisce","nodeID://b175932884"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1612-0-11-1-1"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1612-0-12-1-1"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1612-0-4-1-1"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1612-0-9-1-1"
"http://dati.senato.it/senatore/1612","http://purl.org/vocab/bio/0.1/death",1994-08-06
"http://dati.senato.it/senatore/1612","http://xmlns.com/foaf/0.1/firstName","Domenico"
"http://dati.senato.it/senatore/1612","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1612","http://xmlns.com/foaf/0.1/lastName","Modugno"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/professione","nodeID://b175932768"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_10_1612_1"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_1612_1"
"http://dati.senato.it/senatore/1612","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/10/Immagini/Senatori/00001612.jpg"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/cittaNascita","Polignano a Mare"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/provinciaNascita","Bari"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/dataNascita",1928-01-09
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1612","http://dati.senato.it/osr/provinciaResidenza","Roma"
