"subject","predicate","object"
"http://dati.senato.it/senatore/6859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6859","http://www.w3.org/2000/01/rdf-schema#label","Luigi Orlandi"
"http://dati.senato.it/senatore/6859","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938435"
"http://dati.senato.it/senatore/6859","http://dati.camera.it/ocd/aderisce","nodeID://b175938438"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6859-4-113-1-1"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6859-4-114-1-1"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6859-0-12-1-1"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6859-4-217-1-1"
"http://dati.senato.it/senatore/6859","http://purl.org/vocab/bio/0.1/death",2002-02-01
"http://dati.senato.it/senatore/6859","http://xmlns.com/foaf/0.1/firstName","Luigi"
"http://dati.senato.it/senatore/6859","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6859","http://xmlns.com/foaf/0.1/lastName","Orlandi"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/professione","nodeID://b175938434"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_6859_1"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_6859_1"
"http://dati.senato.it/senatore/6859","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00006859.jpg"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/cittaNascita","Bologna"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/provinciaNascita","Bologna"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/dataNascita",1909-10-01
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/cittaResidenza","BOLOGNA"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6859","http://dati.senato.it/osr/provinciaResidenza","Bologna"
