"subject","predicate","object"
"http://dati.senato.it/senatore/6832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6832","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Medici"
"http://dati.senato.it/senatore/6832","http://purl.org/vocab/bio/0.1/birth","nodeID://b175937256"
"http://dati.senato.it/senatore/6832","http://dati.camera.it/ocd/aderisce","nodeID://b175937279"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6832-0-8-1-1"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6832-0-4-1-1"
"http://dati.senato.it/senatore/6832","http://purl.org/vocab/bio/0.1/death",2000-08-21
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/carica","Presidente dell'Associazione nazionale delle bonifiche e delle irrigazioni, presidente dell'Accademia nazionale di agricoltura"
"http://dati.senato.it/senatore/6832","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/6832","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6832","http://xmlns.com/foaf/0.1/lastName","Medici"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/professione","nodeID://b175937255"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_6832_1"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_6832_1"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_6832_1"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_6832_1"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_6832_1"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_6832_1"
"http://dati.senato.it/senatore/6832","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00006832.jpg"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/cittaNascita","Sassuolo"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/provinciaNascita","Modena"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/dataNascita",1907-10-24
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6832","http://dati.senato.it/osr/provinciaResidenza","Roma"
