"subject","predicate","object"
"http://dati.senato.it/senatore/7183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7183","http://www.w3.org/2000/01/rdf-schema#label","Velio Spano"
"http://dati.senato.it/senatore/7183","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939820"
"http://dati.senato.it/senatore/7183","http://dati.camera.it/ocd/aderisce","nodeID://b175939898"
"http://dati.senato.it/senatore/7183","http://dati.camera.it/ocd/aderisce","nodeID://b175939899"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7183-0-3-1-1"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7183-0-3-1-2"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7183-4-60-1-1"
"http://dati.senato.it/senatore/7183","http://purl.org/vocab/bio/0.1/death",1964-10-07
"http://dati.senato.it/senatore/7183","http://xmlns.com/foaf/0.1/firstName","Velio"
"http://dati.senato.it/senatore/7183","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7183","http://xmlns.com/foaf/0.1/lastName","Spano"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/professione","nodeID://b175939819"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_7183_1"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_7183_1"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_7183_1"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_7183_1"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_7183_1"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_7183_1"
"http://dati.senato.it/senatore/7183","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00007183.jpg"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/cittaNascita","Teulada"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/provinciaNascita","Cagliari"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7183","http://dati.senato.it/osr/dataNascita",1905-01-15
