"subject","predicate","object"
"http://dati.senato.it/senatore/9316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9316","http://www.w3.org/2000/01/rdf-schema#label","Francesco Leone"
"http://dati.senato.it/senatore/9316","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942124"
"http://dati.senato.it/senatore/9316","http://dati.camera.it/ocd/aderisce","nodeID://b175942189"
"http://dati.senato.it/senatore/9316","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9316-0-4-1-1"
"http://dati.senato.it/senatore/9316","http://purl.org/vocab/bio/0.1/death",1984-05-24
"http://dati.senato.it/senatore/9316","http://dati.senato.it/osr/carica","Consigliere comunale [di Vercelli]"
"http://dati.senato.it/senatore/9316","http://xmlns.com/foaf/0.1/firstName","Francesco"
"http://dati.senato.it/senatore/9316","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9316","http://xmlns.com/foaf/0.1/lastName","Leone"
"http://dati.senato.it/senatore/9316","http://dati.senato.it/osr/professione","nodeID://b175942123"
"http://dati.senato.it/senatore/9316","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9316_1"
"http://dati.senato.it/senatore/9316","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9316_1"
"http://dati.senato.it/senatore/9316","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9316_1"
"http://dati.senato.it/senatore/9316","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_9316_1"
"http://dati.senato.it/senatore/9316","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009316.jpg"
"http://dati.senato.it/senatore/9316","http://dati.senato.it/osr/cittaNascita","Vargem Grande do Sul"
"http://dati.senato.it/senatore/9316","http://dati.senato.it/osr/nazioneNascita","Brasile"
"http://dati.senato.it/senatore/9316","http://dati.senato.it/osr/dataNascita",1899-03-13
