"subject","predicate","object"
"http://dati.senato.it/senatore/2504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/2504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/2504","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Visca"
"http://dati.senato.it/senatore/2504","http://purl.org/vocab/bio/0.1/birth","nodeID://b175933349"
"http://dati.senato.it/senatore/2504","http://dati.camera.it/ocd/aderisce","nodeID://b175933385"
"http://dati.senato.it/senatore/2504","http://dati.camera.it/ocd/aderisce","nodeID://b175933386"
"http://dati.senato.it/senatore/2504","http://dati.camera.it/ocd/aderisce","nodeID://b175933387"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-2504-4-55-1-1"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-2504-0-54-1-1"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-2504-4-40-1-1"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-2504-0-8-1-1"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-2504-0-8-1-2"
"http://dati.senato.it/senatore/2504","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/2504","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/2504","http://xmlns.com/foaf/0.1/lastName","Visca"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/professione","nodeID://b175933348"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_2504_1"
"http://dati.senato.it/senatore/2504","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/10/Immagini/Senatori/00002504.jpg"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/cittaNascita","Acqui Terme"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/provinciaNascita","Alessandria"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/dataNascita",1942-04-20
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/cittaResidenza","Boca Chica"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/nazioneResidenza","Repubblica Dominicana"
"http://dati.senato.it/senatore/2504","http://dati.senato.it/osr/provinciaResidenza","Stato Estero"
