"subject","predicate","object"
"http://dati.senato.it/senatore/6683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6683","http://www.w3.org/2000/01/rdf-schema#label","Maria Pia Dal Canton"
"http://dati.senato.it/senatore/6683","http://purl.org/vocab/bio/0.1/birth","nodeID://b175936971"
"http://dati.senato.it/senatore/6683","http://dati.camera.it/ocd/aderisce","nodeID://b175936945"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6683-0-12-1-1"
"http://dati.senato.it/senatore/6683","http://purl.org/vocab/bio/0.1/death",2002-08-01
"http://dati.senato.it/senatore/6683","http://xmlns.com/foaf/0.1/firstName","Maria Pia"
"http://dati.senato.it/senatore/6683","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.senato.it/senatore/6683","http://xmlns.com/foaf/0.1/lastName","Dal Canton"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/professione","nodeID://b175936970"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_6683_1"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_6683_1"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_6683_1"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_6683_1"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_6683_1"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_6683_1"
"http://dati.senato.it/senatore/6683","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00006683.jpg"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/cittaNascita","Possagno"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/provinciaNascita","Treviso"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/dataNascita",1912-09-18
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/cittaResidenza","TREVISO"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6683","http://dati.senato.it/osr/provinciaResidenza","Treviso"
