"subject","predicate","object"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1029-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1029-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1019-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1019-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-952-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-952-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-892-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-892-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-877-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-864-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-864-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-798-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-798-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-793-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-793-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-225","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-225","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-172","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-172","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-112","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-774-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-774-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-707-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-707-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-696-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-696-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-696-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-696-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-696-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-696-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-696-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-696-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-694-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-694-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-689-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-689-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-673-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-673-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-653-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-653-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-645-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-645-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-645-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-643-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-643-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-643-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-643-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-640-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-640-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-640-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-640-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-636-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-636-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-566-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-566-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-566-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-566-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-566-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-566-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-535-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-535-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-488-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-488-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-472-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-472-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-463-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-463-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-449-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-449-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-448-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-448-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-448-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-448-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-326-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-326-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-37","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-321-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-126","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-273-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-273-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-273-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-273-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-230-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-230-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-227-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-227-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-226-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-226-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-222-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
