"subject","predicate","object"
"http://dati.senato.it/votazione/16-839-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-839-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-839-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-858-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-858-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-857-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-842-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-842-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-842-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-842-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-842-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-842-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-842-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-842-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-19","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-836-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-835-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-835-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-835-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-835-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-835-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-46","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-812-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-810-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-806-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-791-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-791-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-791-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-791-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-791-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-791-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-791-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-791-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-791-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-784-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-784-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-784-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-784-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-784-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-784-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-784-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-784-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-784-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-776-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-776-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-776-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-775-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-775-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-775-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-775-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-775-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-775-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
