"subject","predicate","object"
"http://dati.senato.it/votazione/17-105-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-105-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-112-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-112-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-112-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-120-75","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-120-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-120-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-105-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-105-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-129-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-133-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-133-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-133-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-133-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-133-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-131-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-131-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-114-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-114-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-114-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-100-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-100-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-100-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-96-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-96-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-96-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-92-45","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-92-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-92-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-84-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-84-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-84-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-83-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-83-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-82-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-82-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-81-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-81-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-75-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-75-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-74-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-74-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-66-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-66-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-65-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-65-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-65-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-65-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-64-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-58-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-58-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-46-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-46-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-46-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-46-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-46-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-46-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-245-159","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-245-158","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-245-155","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-245-153","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-245-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-374-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-376-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-379-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-379-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-382-433","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-382-177","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-382-170","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-382-93","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-382-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-387-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-389-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-467-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-464-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-468-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-523-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-523-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-523-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-523-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-523-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-523-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-522-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-522-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-522-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-96-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-96-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-96-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-95-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-95-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-95-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-92-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-92-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-92-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-51-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-50-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-50-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-50-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-49-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-49-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-49-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-49-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-49-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-49-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-45-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-45-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-45-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-30-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-24-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-24-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-24-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-21-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-21-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-21-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-9-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-9-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-9-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-14-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-14-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-392-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-511-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-511-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-325-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-329-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-331-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-333-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-337-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-337-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-336-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-336-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-336-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-364-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-368-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-368-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-453-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-463-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-463-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-463-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-459-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-459-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-459-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-543-52","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-543-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-543-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-131-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-131-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-131-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-15-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-15-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-101-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-105-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-105-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-123-68","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-123-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-123-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-137-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-137-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-130-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-130-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-127-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-125-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-125-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-124-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-124-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-124-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-124-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-114-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-114-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-110-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-110-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-41-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-41-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-22-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-22-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-22-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-96-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
