"subject","predicate","object"
"http://dati.senato.it/senatore/7142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7142","http://www.w3.org/2000/01/rdf-schema#label","Manlio Brosio"
"http://dati.senato.it/senatore/7142","http://purl.org/vocab/bio/0.1/birth","nodeID://b175936745"
"http://dati.senato.it/senatore/7142","http://dati.camera.it/ocd/aderisce","nodeID://b175936812"
"http://dati.senato.it/senatore/7142","http://dati.camera.it/ocd/aderisce","nodeID://b175936813"
"http://dati.senato.it/senatore/7142","http://dati.camera.it/ocd/aderisce","nodeID://b175936814"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7142-0-6-1-1"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7142-0-3-1-1"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7142-0-3-2-1"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7142-0-20-1-1"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7142-4-80-1-1"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7142-0-5-1-1"
"http://dati.senato.it/senatore/7142","http://purl.org/vocab/bio/0.1/death",1980-03-14
"http://dati.senato.it/senatore/7142","http://xmlns.com/foaf/0.1/firstName","Manlio"
"http://dati.senato.it/senatore/7142","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7142","http://xmlns.com/foaf/0.1/lastName","Brosio"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/professione","nodeID://b175936744"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_7142_1"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_7142_1"
"http://dati.senato.it/senatore/7142","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00007142.jpg"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/cittaNascita","Torino"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/provinciaNascita","Torino"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7142","http://dati.senato.it/osr/dataNascita",1897-07-10
