"subject","predicate","object"
"http://dati.senato.it/votazione/13-696-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-694-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-694-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-694-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-694-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-694-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-680-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-676-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-673-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-673-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-638-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-636-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-636-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-633-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-632-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-632-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-622-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-622-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-621-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-616-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-615-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-603-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-597-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-597-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-558-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-558-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-543-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-543-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-543-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-543-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-543-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-543-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-543-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-538-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-489-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-489-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-488-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-466-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-466-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-466-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-463-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-463-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-449-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-448-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-448-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-448-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-445-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-444-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-444-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-444-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-440-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-440-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-400-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-397-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-324-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-324-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-107","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-102","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-101","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-98","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-96","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-95","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-93","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-92","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-79","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-66","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-65","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-87","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-314-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-314-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-314-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-314-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-314-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-314-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-314-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-314-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-311-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-311-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-311-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-311-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-311-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-311-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-311-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-311-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-311-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-311-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-77","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-70","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-66","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-65","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-310-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-308-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-308-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-308-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-308-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-308-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-308-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-308-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-308-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-307-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-300-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-299-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-288-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-288-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-286-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-286-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-286-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-286-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-286-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-286-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-286-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
