"subject","predicate","object"
"http://dati.senato.it/senatore/2298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/2298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/2298","http://www.w3.org/2000/01/rdf-schema#label","Roberto Spano"
"http://dati.senato.it/senatore/2298","http://purl.org/vocab/bio/0.1/birth","nodeID://b175934458"
"http://dati.senato.it/senatore/2298","http://dati.camera.it/ocd/aderisce","nodeID://b175934529"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2298-0-8-1-2"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2298-0-8-1-3"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2298-0-8-1-1"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2298-0-10-1-1"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2298-4-52-1-1"
"http://dati.senato.it/senatore/2298","http://xmlns.com/foaf/0.1/firstName","Roberto"
"http://dati.senato.it/senatore/2298","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/2298","http://xmlns.com/foaf/0.1/lastName","Spano"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/professione","nodeID://b175934457"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_2298_1"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_2298_1"
"http://dati.senato.it/senatore/2298","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00002298.jpg"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/cittaNascita","La Spezia"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/provinciaNascita","La Spezia"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/dataNascita",1935-05-29
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/2298","http://dati.senato.it/osr/provinciaResidenza","Roma"
