"subject","predicate","object"
"http://dati.senato.it/senatore/234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/234","http://www.w3.org/2000/01/rdf-schema#label","Carlo Bernini"
"http://dati.senato.it/senatore/234","http://purl.org/vocab/bio/0.1/birth","nodeID://b175930611"
"http://dati.senato.it/senatore/234","http://dati.camera.it/ocd/aderisce","nodeID://b175930655"
"http://dati.senato.it/senatore/234","http://dati.camera.it/ocd/aderisce","nodeID://b175930656"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-234-4-93-1-1"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-234-0-4-1-2"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-234-4-40-1-1"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-234-0-4-1-1"
"http://dati.senato.it/senatore/234","http://purl.org/vocab/bio/0.1/death",2011-01-01
"http://dati.senato.it/senatore/234","http://xmlns.com/foaf/0.1/firstName","Carlo"
"http://dati.senato.it/senatore/234","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/234","http://xmlns.com/foaf/0.1/lastName","Bernini"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/professione","nodeID://b175930610"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_11_234_1"
"http://dati.senato.it/senatore/234","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/11/Immagini/Senatori/00000234.jpg"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/cittaNascita","Bondeno"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/provinciaNascita","Ferrara"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/dataNascita",1936-05-06
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/cittaResidenza","ASOLO"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/234","http://dati.senato.it/osr/provinciaResidenza","Treviso"
