"subject","predicate","object"
"http://dati.senato.it/senatore/64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/64","http://dati.camera.it/ocd/aderisce","nodeID://b175937739"
"http://dati.senato.it/senatore/64","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-64-4-100-1-1"
"http://dati.senato.it/senatore/64","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-64-4-80-1-1"
"http://dati.senato.it/senatore/64","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-64-0-23-1-1"
"http://dati.senato.it/senatore/64","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-64-4-116-1-1"
"http://dati.senato.it/senatore/64","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-64-0-4-1-2"
"http://dati.senato.it/senatore/64","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-64-0-6-1-1"
"http://dati.senato.it/senatore/64","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-64-0-21-1-1"
"http://dati.senato.it/senatore/64","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-64-0-4-1-1"
