"subject","predicate","object"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1042-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1040-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1040-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1029-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1029-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1028-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1025-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1025-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1018-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1018-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1018-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1018-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1018-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1018-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1018-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1018-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1018-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1018-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-991-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-989-33","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-989-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-989-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-945-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-945-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-945-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-945-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-945-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-945-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-857-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-857-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-857-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-857-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-854-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-854-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-834-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-834-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-782-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-782-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-760-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-760-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-759-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-759-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-759-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-759-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-759-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-759-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-750-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-750-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-746-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-746-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-746-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-746-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-746-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-737-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-737-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-733-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-733-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-733-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-733-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-733-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-733-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-733-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-733-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-732-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-732-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-705-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-705-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-697-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-697-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-697-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-697-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
