"subject","predicate","object"
"http://dati.senato.it/senatore/7191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7191","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Scipioni"
"http://dati.senato.it/senatore/7191","http://purl.org/vocab/bio/0.1/birth","nodeID://b175937477"
"http://dati.senato.it/senatore/7191","http://dati.camera.it/ocd/aderisce","nodeID://b175937548"
"http://dati.senato.it/senatore/7191","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7191-0-5-1-1"
"http://dati.senato.it/senatore/7191","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7191-0-10-1-1"
"http://dati.senato.it/senatore/7191","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7191-0-4-1-1"
"http://dati.senato.it/senatore/7191","http://purl.org/vocab/bio/0.1/death",1973-09-18
"http://dati.senato.it/senatore/7191","http://xmlns.com/foaf/0.1/firstName","Alfredo"
"http://dati.senato.it/senatore/7191","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7191","http://xmlns.com/foaf/0.1/lastName","Scipioni"
"http://dati.senato.it/senatore/7191","http://dati.senato.it/osr/professione","nodeID://b175937476"
"http://dati.senato.it/senatore/7191","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_7191_1"
"http://dati.senato.it/senatore/7191","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_7191_1"
"http://dati.senato.it/senatore/7191","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00007191.jpg"
"http://dati.senato.it/senatore/7191","http://dati.senato.it/osr/cittaNascita","Ancona"
"http://dati.senato.it/senatore/7191","http://dati.senato.it/osr/provinciaNascita","Ancona"
"http://dati.senato.it/senatore/7191","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7191","http://dati.senato.it/osr/dataNascita",1911-09-22
