"subject","predicate","object"
"http://dati.senato.it/senatore/1851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1851","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Petrilli"
"http://dati.senato.it/senatore/1851","http://purl.org/vocab/bio/0.1/birth","nodeID://b175934297"
"http://dati.senato.it/senatore/1851","http://dati.camera.it/ocd/aderisce","nodeID://b175934334"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1851-0-23-1-1"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1851-0-23-1-2"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1851-0-10-1-1"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1851-0-10-1-2"
"http://dati.senato.it/senatore/1851","http://purl.org/vocab/bio/0.1/death",1999-05-10
"http://dati.senato.it/senatore/1851","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/1851","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1851","http://xmlns.com/foaf/0.1/lastName","Petrilli"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/professione","nodeID://b175934296"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_1851_1"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_1851_1"
"http://dati.senato.it/senatore/1851","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00001851.jpg"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/cittaNascita","Napoli"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/provinciaNascita","Napoli"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/dataNascita",1913-03-24
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1851","http://dati.senato.it/osr/provinciaResidenza","Roma"
