"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-50646-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-50196-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-45988-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46359-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46247-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46381-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46092-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46491-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46501-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46653-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46842-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46917-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46907-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46843-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-46523-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47396-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47671-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47701-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47090-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47603-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47895-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47896-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47899-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47613-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48184-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48168-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48320-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47381-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47980-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-47996-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48167-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48169-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48362-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48391-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48437-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48295-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48463-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48495-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48613-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48628-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48434-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48636-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48616-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48660-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48783-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48701-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48877-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48952-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48822-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-48965-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49042-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49077-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49319-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49259-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49190-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49231-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49355-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49493-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49684-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49731-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49652-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49466-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49923-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-49933-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-50800-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-50086-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-50289-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-50140-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-50301-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"http://dati.senato.it/iniziativa/INIZ-DDL-50759-32612","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"nodeID://b174632054","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"nodeID://b174632599","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"nodeID://b174638916","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"nodeID://b174644202","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"nodeID://b174645052","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"nodeID://b174657948","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"nodeID://b174659894","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"nodeID://b174666303","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
"nodeID://b174668637","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32612"
