"subject","predicate","object"
"http://dati.senato.it/senatore/9211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9211","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Braccesi"
"http://dati.senato.it/senatore/9211","http://purl.org/vocab/bio/0.1/birth","nodeID://b175937827"
"http://dati.senato.it/senatore/9211","http://dati.camera.it/ocd/aderisce","nodeID://b175937879"
"http://dati.senato.it/senatore/9211","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9211-0-6-1-1"
"http://dati.senato.it/senatore/9211","http://purl.org/vocab/bio/0.1/death",1975-01-10
"http://dati.senato.it/senatore/9211","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.senato.it/senatore/9211","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9211","http://xmlns.com/foaf/0.1/lastName","Braccesi"
"http://dati.senato.it/senatore/9211","http://dati.senato.it/osr/professione","nodeID://b175937826"
"http://dati.senato.it/senatore/9211","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9211_1"
"http://dati.senato.it/senatore/9211","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_9211_1"
"http://dati.senato.it/senatore/9211","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9211_1"
"http://dati.senato.it/senatore/9211","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9211_1"
"http://dati.senato.it/senatore/9211","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9211_1"
"http://dati.senato.it/senatore/9211","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00009211.jpg"
"http://dati.senato.it/senatore/9211","http://dati.senato.it/osr/cittaNascita","Firenze"
"http://dati.senato.it/senatore/9211","http://dati.senato.it/osr/provinciaNascita","Firenze"
"http://dati.senato.it/senatore/9211","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9211","http://dati.senato.it/osr/dataNascita",1900-01-30
