"subject","predicate","object"
"http://dati.senato.it/senatore/9649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9649","http://www.w3.org/2000/01/rdf-schema#label","Giordano Dell'Amore"
"http://dati.senato.it/senatore/9649","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939167"
"http://dati.senato.it/senatore/9649","http://dati.camera.it/ocd/aderisce","nodeID://b175939191"
"http://dati.senato.it/senatore/9649","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9649-0-6-1-1"
"http://dati.senato.it/senatore/9649","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9649-0-129-1-1"
"http://dati.senato.it/senatore/9649","http://purl.org/vocab/bio/0.1/death",1981-01-06
"http://dati.senato.it/senatore/9649","http://xmlns.com/foaf/0.1/firstName","Giordano"
"http://dati.senato.it/senatore/9649","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9649","http://xmlns.com/foaf/0.1/lastName","Dell'Amore"
"http://dati.senato.it/senatore/9649","http://dati.senato.it/osr/professione","nodeID://b175939166"
"http://dati.senato.it/senatore/9649","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9649_1"
"http://dati.senato.it/senatore/9649","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00009649.jpg"
"http://dati.senato.it/senatore/9649","http://dati.senato.it/osr/cittaNascita","Cairo"
"http://dati.senato.it/senatore/9649","http://dati.senato.it/osr/nazioneNascita","Egitto"
"http://dati.senato.it/senatore/9649","http://dati.senato.it/osr/dataNascita",1902-11-30
