"subject","predicate","object"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1029-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1029-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-877-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-782-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-782-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-92","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-768-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-768-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-734-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-734-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-733-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-733-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-641-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-641-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-641-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-641-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-640-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-640-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-632-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-632-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-622-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-622-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-621-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-616-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-616-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-543-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-543-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-543-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-543-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-543-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-543-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-543-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-472-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-472-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-466-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-466-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-448-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-448-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-275-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-275-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-230-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-230-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-217-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-214-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-214-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-214-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-214-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-214-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-214-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-214-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-214-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-213-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-213-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-210-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-210-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-125-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-125-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-125-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-125-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-125-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-117-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-117-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-117-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-117-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-117-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-117-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-117-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-117-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-109-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-109-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-109-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-109-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-92-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-92-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-92-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-92-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-36-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-24-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-24-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-11-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-11-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1027-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1027-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1003-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1003-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-992-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-992-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
