"subject","predicate","object"
"http://dati.senato.it/senatore/1592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1592","http://www.w3.org/2000/01/rdf-schema#label","Eliseo Milani"
"http://dati.senato.it/senatore/1592","http://purl.org/vocab/bio/0.1/birth","nodeID://b175934115"
"http://dati.senato.it/senatore/1592","http://dati.camera.it/ocd/aderisce","nodeID://b175934173"
"http://dati.senato.it/senatore/1592","http://dati.camera.it/ocd/aderisce","nodeID://b175934174"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1592-0-4-1-1"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1592-0-4-1-2"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1592-4-19-1-1"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1592-4-93-1-1"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1592-4-61-1-1"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1592-4-90-1-1"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1592-4-67-1-1"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1592-4-60-1-1"
"http://dati.senato.it/senatore/1592","http://purl.org/vocab/bio/0.1/death",2004-12-28
"http://dati.senato.it/senatore/1592","http://xmlns.com/foaf/0.1/firstName","Eliseo"
"http://dati.senato.it/senatore/1592","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1592","http://xmlns.com/foaf/0.1/lastName","Milani"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/professione","nodeID://b175934114"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_5_1592_1"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_1592_1"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_1592_1"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_8_1592_1"
"http://dati.senato.it/senatore/1592","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00001592.jpg"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/cittaNascita","Ponte San Pietro"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/provinciaNascita","Bergamo"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/dataNascita",1927-02-16
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1592","http://dati.senato.it/osr/provinciaResidenza","Roma"
