"subject","predicate","object"
"http://dati.senato.it/senatore/9616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9616","http://www.w3.org/2000/01/rdf-schema#label","Meuccio Ruini"
"http://dati.senato.it/senatore/9616","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938537"
"http://dati.senato.it/senatore/9616","http://dati.camera.it/ocd/aderisce","nodeID://b175938555"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9616-0-1-1-1"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9616-0-23-1-1"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-5-9616-1"
"http://dati.senato.it/senatore/9616","http://purl.org/vocab/bio/0.1/death",1970-03-06
"http://dati.senato.it/senatore/9616","http://xmlns.com/foaf/0.1/firstName","Meuccio"
"http://dati.senato.it/senatore/9616","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9616","http://xmlns.com/foaf/0.1/lastName","Ruini"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/professione","nodeID://b175938536"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9616_1"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_9616_1"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9616_1"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9616_1"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9616_1"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9616_1"
"http://dati.senato.it/senatore/9616","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00009616.jpg"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/cittaNascita","Reggio nell'Emilia"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/provinciaNascita","Reggio nell'Emilia"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/dataNascita",1877-12-14
