"subject","predicate","object"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1042-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1042-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1041-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1041-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1041-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1041-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1041-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1041-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1041-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1041-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1040-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1040-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1039-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1036-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1036-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1030-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1030-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1030-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1030-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1028-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1027-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1026-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1025-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1025-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1025-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1025-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1024-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1024-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1024-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1024-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1024-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1024-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1020-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1020-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1019-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1013-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1013-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1012-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1012-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1006-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1006-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1006-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1006-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1006-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1006-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1005-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1005-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1005-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1005-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-1003-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
