"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-8901-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-10097-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-10166-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9845-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9846-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6681-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-10082-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-7883-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9117-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9399-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-7316-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9115-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9220-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9221-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8910-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6734-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6809-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9791-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9603-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9972-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9105-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9916-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9844-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9749-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6651-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9636-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9638-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6581-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9549-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6803-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6733-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6579-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9395-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9595-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6652-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9369-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8456-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9259-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8801-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9190-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6646-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8942-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8880-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8759-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-7833-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-9027-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8978-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6802-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8920-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6801-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-7663-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8379-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8234-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8200-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6650-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6807-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-7792-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6805-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-7350-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6680-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8645-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8611-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8599-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8339-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6806-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6890-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-7832-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-7807-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-8266-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6647-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6944-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6583-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-7774-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-7086-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-7314-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6804-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6808-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6648-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6649-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6654-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"http://dati.senato.it/iniziativa/INIZ-DDL-6645-2438","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"nodeID://b32365579","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"nodeID://b32377167","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"nodeID://b32378444","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"nodeID://b32378644","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"nodeID://b32383102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
"nodeID://b32407226","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2438"
