"subject","predicate","object"
"http://dati.senato.it/senatore/9709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9709","http://www.w3.org/2000/01/rdf-schema#label","Augusto De Marsanich"
"http://dati.senato.it/senatore/9709","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938032"
"http://dati.senato.it/senatore/9709","http://dati.camera.it/ocd/aderisce","nodeID://b175938091"
"http://dati.senato.it/senatore/9709","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9709-0-3-1-1"
"http://dati.senato.it/senatore/9709","http://purl.org/vocab/bio/0.1/death",1973-02-10
"http://dati.senato.it/senatore/9709","http://xmlns.com/foaf/0.1/firstName","Augusto"
"http://dati.senato.it/senatore/9709","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9709","http://xmlns.com/foaf/0.1/lastName","De Marsanich"
"http://dati.senato.it/senatore/9709","http://dati.senato.it/osr/professione","nodeID://b175938031"
"http://dati.senato.it/senatore/9709","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_9709_1"
"http://dati.senato.it/senatore/9709","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_9709_1"
"http://dati.senato.it/senatore/9709","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_9709_1"
"http://dati.senato.it/senatore/9709","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_9709_1"
"http://dati.senato.it/senatore/9709","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00009709.jpg"
"http://dati.senato.it/senatore/9709","http://dati.senato.it/osr/cittaNascita","Roma"
"http://dati.senato.it/senatore/9709","http://dati.senato.it/osr/provinciaNascita","Roma"
"http://dati.senato.it/senatore/9709","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9709","http://dati.senato.it/osr/dataNascita",1891-04-13
