"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-49052-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-50007-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46359-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46655-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46698-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46091-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-45988-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46381-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46419-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46002-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46009-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46095-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-45959-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-45966-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46076-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46501-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-45560-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46759-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46917-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46907-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46760-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46806-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46909-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46491-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46092-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47280-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47112-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47354-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46787-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47396-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47671-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47398-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47467-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47090-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47582-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47603-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47602-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47723-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47341-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47816-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47820-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48049-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47613-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48077-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48184-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48168-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48320-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47381-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48066-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48169-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-46196-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48362-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48429-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48426-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47948-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48439-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48295-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48588-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48660-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48463-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48495-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48503-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48469-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48213-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48544-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48468-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48434-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48636-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48616-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47642-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48613-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48831-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48867-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48877-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48952-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48832-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48908-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48962-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-49159-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48823-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-48190-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-49338-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-49357-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-49268-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47278-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-49697-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-49493-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-47070-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-50085-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-49466-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-49882-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-49923-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-50115-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-50289-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-50288-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-50653-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"http://dati.senato.it/iniziativa/INIZ-DDL-50558-32626","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174630810","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174630812","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174631131","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174631132","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174631261","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174631262","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174631504","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174631508","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174631516","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174633159","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174633234","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174633235","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174633682","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174647069","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174651940","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174653647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174653649","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174653992","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174653994","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174655565","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174655567","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174656278","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174656279","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174658217","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174658219","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174666755","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
"nodeID://b174666756","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32626"
