"subject","predicate","object"
"http://dati.senato.it/votazione/18-40-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-40-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-40-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-38-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-38-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-38-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-120","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-120","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-116","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-19-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-19-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-19-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-118","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-115","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-115","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-115","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-23-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-23-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-10-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-10-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-10-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-10-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-10-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-10-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-10-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-10-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-119","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-119","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-117","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-15-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-19-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-19-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-19-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-33-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-33-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-33-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-23-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-23-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-23-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-23-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-31-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-31-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-31-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-43-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-43-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-45-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-46-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-46-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-46-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-47-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-47-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-47-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-47-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-47-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-51-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-51-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-51-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-43-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-43-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-47-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-48-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-48-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-48-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-48-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-48-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-48-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-53-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-53-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-53-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-54-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-54-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-54-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-75-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-75-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-75-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-58-272","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-58-272","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-58-272","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-76","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-60","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-66-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-66-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-66-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-66-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-66-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-66-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-66-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-66-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-66-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-64-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-14","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-65-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-67-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-70-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-79-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-79-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-79-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-79-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-79-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-79-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-82-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-83-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/32720"
"http://dati.senato.it/votazione/18-83-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/32720"
