"subject","predicate","object"
"http://dati.senato.it/senatore/1560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1560","http://www.w3.org/2000/01/rdf-schema#label","Carmine Mensorio"
"http://dati.senato.it/senatore/1560","http://purl.org/vocab/bio/0.1/birth","nodeID://b175930017"
"http://dati.senato.it/senatore/1560","http://dati.camera.it/ocd/aderisce","nodeID://b175930077"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3886-50953-11"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_aula-3886-19815-3"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3886-50697-8"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_aula-3886-19747-4"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3886-50895-5"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_aula-3886-19803-1"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-1560-4-33-1-3"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-1560-4-33-1-1"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-1560-4-33-1-2"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-1560-0-1-1-1"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-1560-0-10-1-1"
"http://dati.senato.it/senatore/1560","http://purl.org/vocab/bio/0.1/death",1996-08-16
"http://dati.senato.it/senatore/1560","http://xmlns.com/foaf/0.1/firstName","Carmine"
"http://dati.senato.it/senatore/1560","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1560","http://xmlns.com/foaf/0.1/lastName","Mensorio"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/professione","nodeID://b175930016"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_12_1560_1"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_8_1560_1"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_9_1560_1"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_10_1560_1"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_11_1560_1"
"http://dati.senato.it/senatore/1560","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/12/Immagini/Senatori/00001560.jpg"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/cittaNascita","Saviano"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/provinciaNascita","Napoli"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/dataNascita",1938-09-09
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/cittaResidenza","NAPOLI"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1560","http://dati.senato.it/osr/provinciaResidenza","Napoli"
