"subject","predicate","object"
"http://dati.senato.it/senatore/9457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9457","http://dati.camera.it/ocd/aderisce","nodeID://b175941497"
"http://dati.senato.it/senatore/9457","http://dati.camera.it/ocd/aderisce","nodeID://b175941498"
"http://dati.senato.it/senatore/9457","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9457-0-20-1-1"
"http://dati.senato.it/senatore/9457","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9457-0-9-1-1"
"http://dati.senato.it/senatore/9457","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9457-0-115-1-1"
"http://dati.senato.it/senatore/9457","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9457-0-9-1-2"
"http://dati.senato.it/senatore/9457","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9457-0-109-1-1"
"http://dati.senato.it/senatore/9457","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9457_1"
"http://dati.senato.it/senatore/9457","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9457_1"
"http://dati.senato.it/senatore/9457","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9457_1"
"http://dati.senato.it/senatore/9457","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9457_1"
