"subject","predicate","object"
"http://dati.senato.it/senatore/1700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1700","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Maria Nieddu"
"http://dati.senato.it/senatore/1700","http://purl.org/vocab/bio/0.1/birth","nodeID://b175932917"
"http://dati.senato.it/senatore/1700","http://dati.camera.it/ocd/aderisce","nodeID://b175932932"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1700-0-11-2-2"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1700-0-56-1-1"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1700-0-11-1-1"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1700-0-11-2-1"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1700-0-8-1-1"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1700-0-8-1-2"
"http://dati.senato.it/senatore/1700","http://purl.org/vocab/bio/0.1/death",2002-10-07
"http://dati.senato.it/senatore/1700","http://xmlns.com/foaf/0.1/firstName","Giovanni Maria"
"http://dati.senato.it/senatore/1700","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1700","http://xmlns.com/foaf/0.1/lastName","Nieddu"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/professione","nodeID://b175932916"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_1700_1"
"http://dati.senato.it/senatore/1700","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/10/Immagini/Senatori/00001700.jpg"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/cittaNascita","Arbus"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/provinciaNascita","Cagliari"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/dataNascita",1927-09-03
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/cittaResidenza","CAGLIARI"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1700","http://dati.senato.it/osr/provinciaResidenza","Cagliari"
