"subject","predicate","object"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1020-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-93","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-79","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-77","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1003-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-991-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-989-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-985-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-978-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-970-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-925-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-902-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-891-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-890-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-877-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-876-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-876-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-859-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-859-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-834-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-834-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-830-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-830-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-829-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-829-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-814-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-814-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-793-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-793-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-793-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-793-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-759-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-759-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-759-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-759-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-759-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-759-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-750-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-750-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-739-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-739-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-732-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-732-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-732-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-732-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-732-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-732-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-731-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-731-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-696-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-696-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-694-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-694-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-651-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-651-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-651-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-621-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-621-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-608-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-608-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-581-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-581-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-574-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-574-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-574-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-574-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-566-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-566-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-558-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-558-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-556-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-556-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-538-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-538-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-538-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-536-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-536-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-535-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-535-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-534-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-534-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-463-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-463-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-445-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-445-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-356-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-356-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-326-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-326-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-324-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-324-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-319-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-319-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-319-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-319-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-319-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-319-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-55","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-288-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-288-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-285-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-285-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-222-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-222-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-222-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-222-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-222-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-222-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-222-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-222-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-222-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-222-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-172-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-172-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-172-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-150-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-150-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-145-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-145-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-145-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-145-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
