"subject","predicate","object"
"http://dati.senato.it/senatore/1866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1866","http://www.w3.org/2000/01/rdf-schema#label","Flaminio Piccoli"
"http://dati.senato.it/senatore/1866","http://purl.org/vocab/bio/0.1/birth","nodeID://b175931624"
"http://dati.senato.it/senatore/1866","http://dati.camera.it/ocd/aderisce","nodeID://b175931656"
"http://dati.senato.it/senatore/1866","http://dati.camera.it/ocd/aderisce","nodeID://b175931657"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1866-0-3-1-1"
"http://dati.senato.it/senatore/1866","http://purl.org/vocab/bio/0.1/death",2000-04-11
"http://dati.senato.it/senatore/1866","http://xmlns.com/foaf/0.1/firstName","Flaminio"
"http://dati.senato.it/senatore/1866","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1866","http://xmlns.com/foaf/0.1/lastName","Piccoli"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/professione","nodeID://b175931623"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_1866_1"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_8_1866_1"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_9_1866_1"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_10_1866_1"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_11_1866_1"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_1866_1"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_1866_1"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_5_1866_1"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_6_1866_1"
"http://dati.senato.it/senatore/1866","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/11/Immagini/Senatori/00001866.jpg"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/cittaNascita","Kirchbichl"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/nazioneNascita","Austria"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/dataNascita",1915-12-28
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1866","http://dati.senato.it/osr/provinciaResidenza","Roma"
