"subject","predicate","object"
"http://dati.senato.it/senatore/9173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9173","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Alberganti"
"http://dati.senato.it/senatore/9173","http://purl.org/vocab/bio/0.1/birth","nodeID://b175940811"
"http://dati.senato.it/senatore/9173","http://dati.camera.it/ocd/aderisce","nodeID://b175940826"
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9173-0-12-1-1"
"http://dati.senato.it/senatore/9173","http://purl.org/vocab/bio/0.1/death",1980-11-04
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/carica","Segretario della Federazione provinciale di Milano del Partito comunista italiano"
"http://dati.senato.it/senatore/9173","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/9173","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9173","http://xmlns.com/foaf/0.1/lastName","Alberganti"
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/professione","nodeID://b175940810"
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9173_1"
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9173_1"
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9173_1"
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_9173_1"
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9173_1"
"http://dati.senato.it/senatore/9173","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/2/Immagini/Senatori/00009173.jpg"
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/cittaNascita","Stradella"
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/provinciaNascita","Pavia"
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9173","http://dati.senato.it/osr/dataNascita",1898-07-24
