"subject","predicate","object"
"http://dati.senato.it/votazione/13-1042-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1042-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1040-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1040-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1039-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1033-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1033-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1028-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1028-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1026-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1026-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1026-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1026-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1026-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1026-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1020-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1020-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1019-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1005-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1005-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-985-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-985-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-963-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-963-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-959-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-959-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-959-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-959-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-952-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-952-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-951-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-951-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-951-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-951-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-951-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-951-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-924-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-924-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-924-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-924-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-924-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-924-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-924-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-924-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-906-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-906-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-860-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-860-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-847-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-847-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-847-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-847-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-847-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-847-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-820-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-820-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-820-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-820-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-820-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-820-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-820-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-819-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-819-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-818-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-818-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-818-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-814-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-810-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-798-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-794-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-794-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-794-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-793-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-793-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-786-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-782-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-782-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-225","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-172","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-112","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-111","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-775-101","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-775-98","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-774-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-98","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-96","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-92","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-90","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-86","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-773-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-768-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-768-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-760-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-759-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-759-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-759-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-759-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-759-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-759-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-759-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-759-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-759-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-759-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-755-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-750-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-750-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-746-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-746-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-746-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-746-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-739-119","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-739-118","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-737-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-737-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-737-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-737-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-734-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-734-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-734-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-734-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-733-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-733-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-733-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-733-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-732-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-732-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-732-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-731-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-717-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-707-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-707-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-707-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-705-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-697-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-697-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
