"subject","predicate","object"
"http://dati.senato.it/senatore/7213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7213","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Fenoaltea"
"http://dati.senato.it/senatore/7213","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938143"
"http://dati.senato.it/senatore/7213","http://dati.camera.it/ocd/aderisce","nodeID://b175938165"
"http://dati.senato.it/senatore/7213","http://dati.camera.it/ocd/aderisce","nodeID://b175938166"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7213-0-2-1-2"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7213-0-2-1-3"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7213-0-20-1-1"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7213-0-2-1-1"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7213-4-60-1-1"
"http://dati.senato.it/senatore/7213","http://purl.org/vocab/bio/0.1/death",1974-02-05
"http://dati.senato.it/senatore/7213","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.senato.it/senatore/7213","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7213","http://xmlns.com/foaf/0.1/lastName","Fenoaltea"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/professione","nodeID://b175938142"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_7213_1"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_7213_1"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_7213_1"
"http://dati.senato.it/senatore/7213","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00007213.jpg"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/cittaNascita","Roma"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/provinciaNascita","Roma"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7213","http://dati.senato.it/osr/dataNascita",1902-01-19
