"subject","predicate","object"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1039-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1039-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1026-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1026-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1026-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1026-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1026-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1026-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1020-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1020-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1013-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1013-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1006-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1006-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1006-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1006-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1006-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1006-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1005-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1005-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-991-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-991-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-970-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-970-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-903-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-903-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-903-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-903-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-894-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-894-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-844-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-844-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-844-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-844-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-733-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-733-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-733-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-733-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-732-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-732-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-732-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-732-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-731-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-731-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-696-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-645-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-645-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-645-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-645-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-641-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-641-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-641-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-641-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-641-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-641-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-641-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-641-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-640-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-640-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-640-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-640-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-579-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-579-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-578-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-578-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-574-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-574-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-574-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-574-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-567-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-567-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-566-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-566-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-565-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-565-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-535-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-535-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-510-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-489-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-489-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-472-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-472-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-472-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-472-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-472-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-472-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
