"subject","predicate","object"
"http://dati.senato.it/votazione/17-105-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-105-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-112-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-112-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-112-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-120-75","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-120-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-120-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-127-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-127-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-127-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-127-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-127-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-127-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-129-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-129-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-105-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-105-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-129-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-129-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-129-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-135-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-135-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-133-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-133-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-133-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-133-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-133-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-132-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-132-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-114-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-114-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-98-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-98-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-92-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-92-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-84-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-84-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-84-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-83-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-83-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-82-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-82-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-82-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-81-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-81-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-76-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-76-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-75-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-75-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-74-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-74-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-74-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-71-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-71-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-71-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-71-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-71-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-66-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-66-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-46-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-46-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-46-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-46-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-46-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-95-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-95-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-95-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-92-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-92-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-92-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-45-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-24-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-24-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-24-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-21-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-21-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-21-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-9-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-9-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-9-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-14-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-14-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-105-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-105-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-127-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-127-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-127-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-137-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-137-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-130-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-125-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-125-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-124-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-124-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-124-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-124-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-124-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-124-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-124-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-112-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-112-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-110-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-110-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-110-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-110-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-110-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-46-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-46-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-46-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-45-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-45-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-44-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-44-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-44-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-41-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-41-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-41-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-41-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-22-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-22-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-22-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-92-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-92-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-92-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-45-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-45-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-45-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-44-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-44-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-44-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-24-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-24-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-24-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-9-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-96-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-95-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-95-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-95-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-72-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-72-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-72-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-67-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-45-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-30-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-8-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-8-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-8-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-141-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-147-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-147-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-147-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-147-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-147-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-145-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-145-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-145-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-143-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-143-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-143-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-143-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-143-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-154-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-154-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-154-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-154-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-154-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-154-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-154-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-154-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-154-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-154-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-162-40","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-162-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-163-174","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-163-174","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-163-174","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-172-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-172-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-178-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-178-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-178-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-107","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-101","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-100","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-99","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-98","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-97","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-96","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-95","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-94","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-93","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-85","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-84","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-81","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-80","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-79","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
