"subject","predicate","object"
"http://dati.senato.it/votazione/13-786-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-786-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-777-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-777-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-737-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-737-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-732-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-732-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-21","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-621-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-621-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-597-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-597-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-597-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-597-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-574-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-574-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-565-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-565-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-565-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-565-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-565-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-565-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-536-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-536-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-535-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-535-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-534-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-534-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-510-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-510-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-472-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-472-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-445-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-445-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-444-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-444-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-444-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-444-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-444-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-444-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-397-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-397-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-356-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-356-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-326-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-326-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-126","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-125","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-125","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-124","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-124","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-122","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-122","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-38","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-37","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-307-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-307-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-300-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-300-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-222-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-222-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-222-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-222-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-178-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-178-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-42-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-42-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-39-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-39-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-781-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-781-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-781-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-781-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-777-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-777-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-777-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-777-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-38","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-718-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-718-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-714-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-714-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-660-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-660-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-645-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
