"subject","predicate","object"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-581-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-581-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-400-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-399-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-399-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-356-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-324-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-324-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-281-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-276-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-276-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-276-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-235-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-235-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-135-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-135-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-125-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-125-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-125-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-125-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-125-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-117-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-117-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-117-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-117-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-109-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-109-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-97-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-97-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-92-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-92-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-90-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-68-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-68-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-67-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-67-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-67-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-42-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-42-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-42-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-42-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-39-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-39-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-31-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-31-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-31-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-31-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-12-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-12-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-12-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-12-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-11-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-11-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-707-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-707-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-590-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-590-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-580-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-580-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-580-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-580-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-580-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-580-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-580-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-556-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-556-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-548-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-500-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-462-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-462-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-402-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-402-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-402-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-402-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-385-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-385-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-384-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-384-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-384-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-384-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-371-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-371-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-356-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-344-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-344-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-322-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-322-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-60","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-281-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-280-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-280-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-280-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-280-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-280-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-280-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-280-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-280-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-280-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-280-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-279-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-279-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-263-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-263-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-263-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-263-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-227-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-227-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-216-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-216-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-180-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-180-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-180-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-167-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-166-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-144-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-143-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-143-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-133-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-133-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-133-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
