"subject","predicate","object"
"http://dati.senato.it/votazione/18-456-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-456-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-456-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-456-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-456-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-242-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-243-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-243-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-243-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-421-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-421-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-421-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-411-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-411-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-411-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-410-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-402-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-417-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-417-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-417-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-417-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-417-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-417-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-417-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-417-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-417-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-408-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-408-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-408-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-403-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-338-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-338-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-338-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-342-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-342-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-342-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-40-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-383-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-387-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-387-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-387-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-38-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-38-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-38-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-234-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-239-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-239-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-239-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-240-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-240-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-240-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-240-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-240-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-240-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-240-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-240-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-240-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-454-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-454-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-454-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-120","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-120","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-116","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-19-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-19-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-19-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-387-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-387-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-387-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-387-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-387-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-387-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-391-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-391-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-391-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-118","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-115","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-115","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-115","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-23-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-23-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-10-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-10-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-10-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-10-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-10-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-10-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-10-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-119","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-119","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-117","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-15-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-19-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-19-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-19-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-33-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-33-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-33-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-23-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-23-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-23-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-23-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-31-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-31-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-31-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-43-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-43-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-45-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-46-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-46-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-46-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-51-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-51-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-51-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-43-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-43-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-47-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-48-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-48-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-48-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-48-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-48-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-48-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-53-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-53-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-53-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-54-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-54-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-54-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
