"subject","predicate","object"
"http://dati.senato.it/senatore/1308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1308","http://www.w3.org/2000/01/rdf-schema#label","Bruno Lazzaro"
"http://dati.senato.it/senatore/1308","http://purl.org/vocab/bio/0.1/birth","nodeID://b175931281"
"http://dati.senato.it/senatore/1308","http://dati.camera.it/ocd/aderisce","nodeID://b175931324"
"http://dati.senato.it/senatore/1308","http://dati.camera.it/ocd/aderisce","nodeID://b175931321"
"http://dati.senato.it/senatore/1308","http://dati.camera.it/ocd/aderisce","nodeID://b175931322"
"http://dati.senato.it/senatore/1308","http://dati.camera.it/ocd/aderisce","nodeID://b175931323"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1308-4-40-1-1"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1308-0-4-1-1"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1308-0-10-1-1"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1308-4-40-1-2"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1308-4-40-1-3"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1308-0-32-1-1"
"http://dati.senato.it/senatore/1308","http://purl.org/vocab/bio/0.1/death",2020-09-13
"http://dati.senato.it/senatore/1308","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.senato.it/senatore/1308","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1308","http://xmlns.com/foaf/0.1/lastName","Lazzaro"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/professione","nodeID://b175931280"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_11_1308_1"
"http://dati.senato.it/senatore/1308","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/11/Immagini/Senatori/00001308.jpg"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/cittaNascita","Davoli"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/provinciaNascita","Catanzaro"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/dataNascita",1930-08-14
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1308","http://dati.senato.it/osr/provinciaResidenza","Roma"
