"subject","predicate","object"
"http://dati.senato.it/senatore/7129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7129","http://www.w3.org/2000/01/rdf-schema#label","Costantino Preziosi"
"http://dati.senato.it/senatore/7129","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938467"
"http://dati.senato.it/senatore/7129","http://dati.camera.it/ocd/aderisce","nodeID://b175938513"
"http://dati.senato.it/senatore/7129","http://dati.camera.it/ocd/aderisce","nodeID://b175938514"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7129-0-1-1-2"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7129-0-1-1-3"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7129-0-21-1-1"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7129-0-1-1-1"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7129-0-91-1-1"
"http://dati.senato.it/senatore/7129","http://purl.org/vocab/bio/0.1/death",1977-07-14
"http://dati.senato.it/senatore/7129","http://xmlns.com/foaf/0.1/firstName","Costantino"
"http://dati.senato.it/senatore/7129","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7129","http://xmlns.com/foaf/0.1/lastName","Preziosi"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/professione","nodeID://b175938466"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_7129_1"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_7129_1"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_7129_1"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_7129_1"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_7129_1"
"http://dati.senato.it/senatore/7129","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00007129.jpg"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/cittaNascita","Avellino"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/provinciaNascita","Avellino"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7129","http://dati.senato.it/osr/dataNascita",1905-11-15
