"subject","predicate","object"
"http://dati.senato.it/votazione/13-1039-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1039-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1039-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1039-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1039-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1039-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1039-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1039-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-775-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-775-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-775-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-775-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-773-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-773-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-773-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-773-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-773-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-773-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-696-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-696-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-696-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-696-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-696-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-696-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-696-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-696-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-696-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-696-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-694-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-694-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-694-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-694-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-684-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-684-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-636-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-636-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-619-19","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-619-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-597-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-597-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-597-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-597-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-488-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-488-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-445-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-445-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-444-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-444-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-444-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-444-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-444-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-444-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-400-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-400-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-400-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-318-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-318-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-286-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-286-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-286-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-286-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-286-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-286-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-286-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-263-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-263-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-260-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-260-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-260-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-257-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-256-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-256-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-256-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-255-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-253-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
