"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-45314-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45316-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45318-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45319-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45317-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45315-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-46681-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-46738-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-46721-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45321-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45322-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45324-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45331-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45323-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45320-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45325-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45651-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45673-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45670-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45671-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45661-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45653-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45770-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45785-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-46273-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45597-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45676-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45669-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45658-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45675-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45665-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45656-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45666-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45650-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45678-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45655-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45664-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45672-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45660-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45663-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45674-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45652-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45667-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45657-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45662-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45654-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45659-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45751-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-46209-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45668-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-45957-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-46013-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-46080-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-46496-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-46454-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-46747-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-46749-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
"http://dati.senato.it/iniziativa/INIZ-DDL-47020-25468","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/25468"
