"subject","predicate","object"
"http://dati.senato.it/senatore/9371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9371","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Emanuele Orlando"
"http://dati.senato.it/senatore/9371","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942367"
"http://dati.senato.it/senatore/9371","http://dati.camera.it/ocd/aderisce","nodeID://b175942371"
"http://dati.senato.it/senatore/9371","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9371-0-2-1-1"
"http://dati.senato.it/senatore/9371","http://purl.org/vocab/bio/0.1/death",1952-12-01
"http://dati.senato.it/senatore/9371","http://xmlns.com/foaf/0.1/firstName","Vittorio Emanuele"
"http://dati.senato.it/senatore/9371","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9371","http://xmlns.com/foaf/0.1/lastName","Orlando"
"http://dati.senato.it/senatore/9371","http://dati.senato.it/osr/professione","nodeID://b175942366"
"http://dati.senato.it/senatore/9371","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9371_1"
"http://dati.senato.it/senatore/9371","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9371_1"
"http://dati.senato.it/senatore/9371","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9371_1"
"http://dati.senato.it/senatore/9371","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009371.jpg"
"http://dati.senato.it/senatore/9371","http://dati.senato.it/osr/cittaNascita","Palermo"
"http://dati.senato.it/senatore/9371","http://dati.senato.it/osr/provinciaNascita","Palermo"
"http://dati.senato.it/senatore/9371","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9371","http://dati.senato.it/osr/dataNascita",1860-05-18
