"subject","predicate","object"
"http://dati.senato.it/senatore/7193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7193","http://www.w3.org/2000/01/rdf-schema#label","Renato Angiolillo"
"http://dati.senato.it/senatore/7193","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941554"
"http://dati.senato.it/senatore/7193","http://dati.camera.it/ocd/aderisce","nodeID://b175941594"
"http://dati.senato.it/senatore/7193","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-7193-0-8-1-1"
"http://dati.senato.it/senatore/7193","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-7193-0-11-1-1"
"http://dati.senato.it/senatore/7193","http://purl.org/vocab/bio/0.1/death",1973-08-16
"http://dati.senato.it/senatore/7193","http://dati.senato.it/osr/carica","Direttore del quotidiano ""Il Tempo"""
"http://dati.senato.it/senatore/7193","http://xmlns.com/foaf/0.1/firstName","Renato"
"http://dati.senato.it/senatore/7193","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7193","http://xmlns.com/foaf/0.1/lastName","Angiolillo"
"http://dati.senato.it/senatore/7193","http://dati.senato.it/osr/professione","nodeID://b175941553"
"http://dati.senato.it/senatore/7193","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_7193_1"
"http://dati.senato.it/senatore/7193","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00007193.jpg"
"http://dati.senato.it/senatore/7193","http://dati.senato.it/osr/cittaNascita","Potenza"
"http://dati.senato.it/senatore/7193","http://dati.senato.it/osr/provinciaNascita","Potenza"
"http://dati.senato.it/senatore/7193","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7193","http://dati.senato.it/osr/dataNascita",1901-08-04
