"subject","predicate","object"
"http://dati.senato.it/senatore/77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/77","http://www.w3.org/2000/01/rdf-schema#label","Ezio Anesi"
"http://dati.senato.it/senatore/77","http://purl.org/vocab/bio/0.1/birth","nodeID://b175930543"
"http://dati.senato.it/senatore/77","http://dati.camera.it/ocd/aderisce","nodeID://b175930574"
"http://dati.senato.it/senatore/77","http://dati.camera.it/ocd/aderisce","nodeID://b175930575"
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-77-4-40-1-1"
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-77-0-11-1-1"
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-77-0-12-1-1"
"http://dati.senato.it/senatore/77","http://purl.org/vocab/bio/0.1/death",1993-11-09
"http://dati.senato.it/senatore/77","http://xmlns.com/foaf/0.1/firstName","Ezio"
"http://dati.senato.it/senatore/77","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/77","http://xmlns.com/foaf/0.1/lastName","Anesi"
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/professione","nodeID://b175930542"
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_11_77_1"
"http://dati.senato.it/senatore/77","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/11/Immagini/Senatori/00000077.jpg"
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/cittaNascita","Canazei"
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/provinciaNascita","Trento"
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/dataNascita",1943-09-19
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/cittaResidenza","CANAZEI"
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/77","http://dati.senato.it/osr/provinciaResidenza","Trento"
