"subject","predicate","object"
"http://dati.senato.it/senatore/9278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9278","http://www.w3.org/2000/01/rdf-schema#label","Aldo Ferrabino"
"http://dati.senato.it/senatore/9278","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942013"
"http://dati.senato.it/senatore/9278","http://dati.camera.it/ocd/aderisce","nodeID://b175942026"
"http://dati.senato.it/senatore/9278","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9278-0-7-1-1"
"http://dati.senato.it/senatore/9278","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9278-0-7-1-2"
"http://dati.senato.it/senatore/9278","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9278-0-97-1-1"
"http://dati.senato.it/senatore/9278","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9278-0-104-1-1"
"http://dati.senato.it/senatore/9278","http://purl.org/vocab/bio/0.1/death",1972-10-30
"http://dati.senato.it/senatore/9278","http://dati.senato.it/osr/carica","Rettore dell'Università di Padova, membro effettivo dell'Istituto veneto di scienze, lettere e arti"
"http://dati.senato.it/senatore/9278","http://xmlns.com/foaf/0.1/firstName","Aldo"
"http://dati.senato.it/senatore/9278","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9278","http://xmlns.com/foaf/0.1/lastName","Ferrabino"
"http://dati.senato.it/senatore/9278","http://dati.senato.it/osr/professione","nodeID://b175942012"
"http://dati.senato.it/senatore/9278","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9278_1"
"http://dati.senato.it/senatore/9278","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009278.jpg"
"http://dati.senato.it/senatore/9278","http://dati.senato.it/osr/cittaNascita","Cuneo"
"http://dati.senato.it/senatore/9278","http://dati.senato.it/osr/provinciaNascita","Cuneo"
"http://dati.senato.it/senatore/9278","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9278","http://dati.senato.it/osr/dataNascita",1892-06-28
