"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-50147-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-46214-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-44820-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-44856-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-44803-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-44851-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-45726-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-46436-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-46524-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-48036-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-48902-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-48901-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-49364-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-49919-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-50262-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-50379-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-50508-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-50059-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"http://dati.senato.it/iniziativa/INIZ-DDL-50018-32625","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"nodeID://b174633178","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"nodeID://b174633180","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"nodeID://b174633372","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"nodeID://b174633375","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"nodeID://b174637740","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
"nodeID://b174637743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32625"
