"subject","predicate","object"
"http://dati.senato.it/senatore/9348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9348","http://www.w3.org/2000/01/rdf-schema#label","Umberto Merlin"
"http://dati.senato.it/senatore/9348","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939521"
"http://dati.senato.it/senatore/9348","http://dati.camera.it/ocd/aderisce","nodeID://b175939559"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9348-0-9-1-1"
"http://dati.senato.it/senatore/9348","http://purl.org/vocab/bio/0.1/death",1964-05-22
"http://dati.senato.it/senatore/9348","http://xmlns.com/foaf/0.1/firstName","Umberto"
"http://dati.senato.it/senatore/9348","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9348","http://xmlns.com/foaf/0.1/lastName","Merlin"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/professione","nodeID://b175939520"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9348_1"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9348_1"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9348_1"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9348_1"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9348_1"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9348_1"
"http://dati.senato.it/senatore/9348","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00009348.jpg"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/cittaNascita","Rovigo"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/provinciaNascita","Rovigo"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9348","http://dati.senato.it/osr/dataNascita",1885-02-17
