"subject","predicate","object"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1035-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1035-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-566-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-566-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-566-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-566-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-400-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-400-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-400-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-326-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-326-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-126","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-125","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-125","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-124","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-124","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-122","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-122","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-319-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-28","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-109-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-109-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-109-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-109-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-90-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-90-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-72-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-72-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-68-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-68-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-68-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-68-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-68-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-68-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-67-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-67-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-67-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-67-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-67-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-42-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-42-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-39-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-39-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-36-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-31-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-31-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-31-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-31-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-31-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-31-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-11-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-11-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-11-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-11-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-916-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-916-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-903-19","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-903-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-903-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-903-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-882-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-882-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-866-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-866-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-866-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-866-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-866-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-866-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-858-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-858-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-858-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-839-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-839-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-221","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-221","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-217","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-217","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-216","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-216","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-214","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-214","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-139","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-139","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-138","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-138","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-132","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-132","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-115","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-115","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-590-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-590-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-554-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-554-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-535-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-535-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-535-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-535-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-477-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-477-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-477-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-477-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-467-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-467-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-423-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-423-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-423-13","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-423-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-384-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-384-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-371-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-371-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-338-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-338-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-338-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-338-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-321-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-321-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-321-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-321-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-320-112","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-320-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
