"subject","predicate","object"
"http://dati.senato.it/senatore/9515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9515","http://www.w3.org/2000/01/rdf-schema#label","Luigi Carlo Caron"
"http://dati.senato.it/senatore/9515","http://purl.org/vocab/bio/0.1/birth","nodeID://b175940903"
"http://dati.senato.it/senatore/9515","http://dati.camera.it/ocd/aderisce","nodeID://b175940969"
"http://dati.senato.it/senatore/9515","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9515-0-2-1-1"
"http://dati.senato.it/senatore/9515","http://purl.org/vocab/bio/0.1/death",1954-05-24
"http://dati.senato.it/senatore/9515","http://xmlns.com/foaf/0.1/firstName","Luigi Carlo"
"http://dati.senato.it/senatore/9515","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9515","http://xmlns.com/foaf/0.1/lastName","Caron"
"http://dati.senato.it/senatore/9515","http://dati.senato.it/osr/professione","nodeID://b175940902"
"http://dati.senato.it/senatore/9515","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9515_1"
"http://dati.senato.it/senatore/9515","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/2/Immagini/Senatori/00009515.jpg"
"http://dati.senato.it/senatore/9515","http://dati.senato.it/osr/cittaNascita","Vercelli"
"http://dati.senato.it/senatore/9515","http://dati.senato.it/osr/provinciaNascita","Vercelli"
"http://dati.senato.it/senatore/9515","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9515","http://dati.senato.it/osr/dataNascita",1879-07-01
