"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-10230-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6331-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-9427-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8614-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10091-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6428-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-9521-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-9829-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8857-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6299-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6625-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10337-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8730-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10136-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10073-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-7883-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6332-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-9762-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-9790-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-11207-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-7577-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8657-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8497-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6305-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10252-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10110-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10072-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6581-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6579-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6377-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-9369-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-9044-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8759-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10610-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8521-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6308-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-7716-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-9033-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8464-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8978-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8723-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8234-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8200-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-11715-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-7074-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-7787-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-9056-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-7350-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8430-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8792-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8807-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8642-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8543-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8611-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-7705-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8599-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10571-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8311-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-8305-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-11490-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6333-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6582-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-7609-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-11148-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6583-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6330-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-7344-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10808-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6265-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-6306-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-11134-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-11238-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10512-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10488-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-11612-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"http://dati.senato.it/iniziativa/INIZ-DDL-10565-3843","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32342551","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32346312","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32346313","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32348036","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32353350","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32363254","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32375488","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32388745","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32388746","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32389531","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32395716","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32400256","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32401120","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32401121","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
"nodeID://b32403154","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/3843"
