"subject","predicate","object"
"http://dati.senato.it/senatore/682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/682","http://www.w3.org/2000/01/rdf-schema#label","Franco Corleone"
"http://dati.senato.it/senatore/682","http://purl.org/vocab/bio/0.1/birth","nodeID://b175932390"
"http://dati.senato.it/senatore/682","http://dati.camera.it/ocd/aderisce","nodeID://b175932443"
"http://dati.senato.it/senatore/682","http://dati.camera.it/ocd/aderisce","nodeID://b175932444"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-4-84-1-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-10-682-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-0-20-1-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-0-2-1-2"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-0-5-1-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-0-21-1-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-0-2-1-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-0-10-1-2"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-0-10-2-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-0-8-1-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-0-10-1-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-4-40-1-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-4-42-1-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-0-12-1-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-0-12-1-2"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-4-53-1-1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-682-4-43-1-1"
"http://dati.senato.it/senatore/682","http://xmlns.com/foaf/0.1/firstName","Franco"
"http://dati.senato.it/senatore/682","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/682","http://xmlns.com/foaf/0.1/lastName","Corleone"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/professione","nodeID://b175932389"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_12_682_1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_13_682_1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_682_1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_8_682_1"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_9_682_1"
"http://dati.senato.it/senatore/682","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/10/Immagini/Senatori/00000682.jpg"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/cittaNascita","Milano"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/provinciaNascita","Milano"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/dataNascita",1946-09-29
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/cittaResidenza","MILANO"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/682","http://dati.senato.it/osr/provinciaResidenza","Milano"
