"subject","predicate","object"
"http://dati.senato.it/senatore/7153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7153","http://www.w3.org/2000/01/rdf-schema#label","Bernardo D'Arezzo"
"http://dati.senato.it/senatore/7153","http://purl.org/vocab/bio/0.1/birth","nodeID://b175934918"
"http://dati.senato.it/senatore/7153","http://dati.camera.it/ocd/aderisce","nodeID://b175934961"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-7153-4-52-1-1"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-7153-0-3-1-1"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-7153-0-10-1-1"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-7153-0-72-1-1"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-7153-0-73-1-1"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-7153-0-10-2-1"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-7153-0-12-1-1"
"http://dati.senato.it/senatore/7153","http://purl.org/vocab/bio/0.1/death",1985-09-13
"http://dati.senato.it/senatore/7153","http://xmlns.com/foaf/0.1/firstName","Bernardo"
"http://dati.senato.it/senatore/7153","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7153","http://xmlns.com/foaf/0.1/lastName","D'Arezzo"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/professione","nodeID://b175934917"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_7153_1"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_7153_1"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_5_7153_1"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_6_7153_1"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_7153_1"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_7153_1"
"http://dati.senato.it/senatore/7153","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/8/Immagini/Senatori/00007153.jpg"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/cittaNascita","Pagani"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/provinciaNascita","Salerno"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7153","http://dati.senato.it/osr/dataNascita",1922-08-23
