"subject","predicate","object"
"http://dati.senato.it/votazione/15-12-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-12-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-12-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-8-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-8-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-8-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-8-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-8-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-8-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-8-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-8-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-8-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-7-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-7-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1065"
"http://dati.senato.it/votazione/15-7-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1065"
