"subject","predicate","object"
"http://dati.senato.it/votazione/13-1041-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1020-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1020-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-41","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-985-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-985-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-906-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-906-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-867-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-847-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-847-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-829-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-829-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-794-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-794-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-773-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-773-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-773-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-773-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-760-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-760-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-734-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-734-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-732-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-732-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-717-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-717-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-694-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-694-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-694-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-694-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-694-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-694-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-694-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-694-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-689-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-689-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-653-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-653-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-622-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-622-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-608-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-535-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-535-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-448-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-448-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-448-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-448-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-444-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-444-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-444-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-444-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-444-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-444-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-440-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-440-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-399-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-399-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-399-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-399-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-319-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-319-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-319-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-319-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
